1995-01-01 00:10:00,16.77,714,\N,5.688,337.9,\N,\N,65.55,-0.005,0,1,\N
1995-01-01 00:20:00,16.46,715,\N,6.897,343.3,\N,\N,63.85,-0.086,0,1,\N
1995-01-01 00:30:00,16.53,715,\N,7.69,346.2,\N,\N,61.92,-0.079,0,1,\N
1995-01-01 00:40:00,16.23,714,\N,7.12,344.3,\N,\N,60.09,-0.157,0,1,\N
1995-01-01 00:50:00,16.14,714,\N,6.119,349.9,\N,\N,57.94,-0.193,0,1,\N
1995-01-01 01:00:00,16.59,714,\N,3.105,18.4,\N,\N,55.74,0.145,0,1,\N
1995-01-01 01:10:00,17.72,713,\N,3.141,140.5,\N,\N,53.47,0.257,0,1,\N
1995-01-01 01:20:00,17.68,713,\N,2.189,137.7,\N,\N,50.77,0.237,0,1,\N
1995-01-01 01:30:00,17.4,711,\N,2.59,166.1,\N,\N,47.87,0.267,0,1,\N
1995-01-01 01:40:00,17.29,712,\N,3.222,294.7,\N,\N,44.96,0.238,0,1,\N
1995-01-01 01:50:00,17.57,712,\N,2.371,233.5,\N,\N,41.94,0.442,0,1,\N
1995-01-01 02:00:00,17.36,712,\N,2.211,170.2,\N,\N,38.86,0.267,0,1,\N
1995-01-01 02:10:00,17.13,712,\N,2.077,180.3,\N,\N,35.61,0.19,0,1,\N
1995-01-01 02:20:00,16.95,713,\N,2.277,290.5,\N,\N,32.22,0.163,0,1,\N
1995-01-01 02:30:00,16.68,713,\N,4.395,306.8,\N,\N,28.82,0.015,0,1,\N
1995-01-01 02:40:00,16.34,713,\N,6.269,330.9,\N,\N,25.41,-0.064,0,1,\N
1995-01-01 02:50:00,16.06,713,\N,7.38,327.2,\N,\N,22.06,-0.152,0,1,\N
1995-01-01 03:00:00,15.77,714,\N,7.49,328.4,\N,\N,18.72,-0.11,0,1,\N
1995-01-01 03:10:00,15.55,714,\N,7.81,329.9,\N,\N,15.46,-0.156,0,1,\N
1995-01-01 03:20:00,15.39,715,\N,8.3,332.7,\N,\N,11.98,-0.194,0,1,\N
1995-01-01 03:30:00,15.23,714,\N,7.95,334.3,\N,\N,7.78,-0.116,0,1,\N
1995-01-01 03:40:00,14.96,714,\N,8.66,335.4,\N,\N,4.194,-0.209,0,1,\N
1995-01-01 03:50:00,14.67,714,\N,8.7,337.2,\N,\N,1.73,-0.205,0,1,\N
1995-01-01 04:00:00,14.39,714,\N,8.29,339.1,\N,\N,0.499,-0.145,0,1,\N
1995-01-01 04:10:00,14.16,713,\N,7.95,338.8,\N,\N,0.147,-0.116,0,1,\N
1995-01-01 04:20:00,14.02,713,\N,9.22,336.5,\N,\N,0.019,-0.188,0,1,\N
1995-01-01 04:30:00,13.98,713,\N,9.34,339.7,\N,\N,-0.011,-0.173,0,1,\N
1995-01-01 04:40:00,13.86,715,\N,9.53,341.5,\N,\N,-0.015,-0.108,0,1,\N
1995-01-01 04:50:00,13.74,715,\N,9.31,348.1,\N,\N,-0.016,-0.183,0,1,\N
1995-01-01 05:00:00,13.64,714,\N,8.87,348,\N,\N,-0.014,-0.203,0,1,\N
1995-01-01 05:10:00,13.52,715,\N,8.16,349.1,\N,\N,-0.014,-0.216,0,1,\N
1995-01-01 05:20:00,13.39,715,\N,7.09,0.012,\N,\N,-0.013,-0.315,0,1,\N
1995-01-01 05:30:00,13.39,715,\N,6.32,353.3,\N,\N,-0.013,-0.222,0,1,\N
1995-01-01 05:40:00,13.37,715,\N,6.836,351.1,\N,\N,-0.014,-0.261,0,1,\N
1995-01-01 05:50:00,13.3,714,\N,7.59,352.4,\N,\N,-0.015,-0.276,0,1,\N
1995-01-01 06:00:00,13.18,715,\N,7.33,357.7,\N,\N,-0.015,-0.31,0,1,\N
1995-01-01 06:10:00,13.15,715,\N,6.37,6.253,\N,\N,-0.013,-0.35,0,1,\N
1995-01-01 06:20:00,13.26,715,\N,5.967,5.833,\N,\N,-0.012,-0.378,0,1,\N
1995-01-01 06:30:00,13.3,715,\N,6.127,2.147,\N,\N,-0.012,-0.374,0,1,\N
1995-01-01 06:40:00,13.16,714,\N,6.735,359.5,\N,\N,-0.013,-0.378,0,1,\N
1995-01-01 06:50:00,13.12,715,\N,7.07,3.303,\N,\N,-0.013,-0.401,0,1,\N
1995-01-01 07:00:00,13.2,715,\N,5.723,22.86,\N,\N,-0.012,-0.345,0,1,\N
1995-01-01 07:10:00,13.81,714,\N,3.414,21.86,\N,\N,-0.011,-0.186,0,1,\N
1995-01-01 07:20:00,14.7,714,\N,4.165,351.4,\N,\N,-0.012,-0.137,0,1,\N
1995-01-01 07:30:00,14.9,715,\N,4.188,349.2,\N,\N,-0.012,-0.147,0,1,\N
1995-01-01 07:40:00,15.15,714,\N,4.652,338.8,\N,\N,-0.012,-0.091,0,1,\N
1995-01-01 07:50:00,15.16,714,\N,5.156,341.5,\N,\N,-0.012,-0.108,0,1,\N
1995-01-01 08:00:00,14.9,714,\N,5.901,349.4,\N,\N,-0.014,-0.147,0,1,\N
1995-01-01 08:10:00,14.35,714,\N,4.701,7.42,\N,\N,-0.014,-0.264,0,1,\N
1995-01-01 08:20:00,14.53,714,\N,3.756,351.6,\N,\N,-0.012,-0.128,0,1,\N
1995-01-01 08:30:00,14.63,714,\N,4.236,351.8,\N,\N,-0.012,-0.117,0,1,\N
1995-01-01 08:40:00,14.31,715,\N,5.105,2.298,\N,\N,-0.012,-0.214,0,1,\N
1995-01-01 08:50:00,13.88,714,\N,4.168,5.365,\N,\N,-0.011,-0.177,0,1,\N
1995-01-01 09:00:00,14.53,714,\N,4.639,342.9,\N,\N,-0.013,-0.027,0,1,\N
1995-01-01 09:10:00,14.56,714,\N,3.583,346.4,\N,\N,-0.013,-0.028,0,1,\N
1995-01-01 09:20:00,14.96,714,\N,3.479,318.9,\N,\N,-0.011,0.028,0,1,\N
1995-01-01 09:30:00,15.01,714,\N,2.267,309.4,\N,\N,-0.011,0.073,0,1,\N
1995-01-01 09:40:00,14.92,714,\N,2.473,308.7,\N,\N,-0.011,0.089,0,1,\N
1995-01-01 09:50:00,15.22,714,\N,3.025,279.8,\N,\N,-0.011,0.195,0,1,\N
1995-01-01 10:00:00,14.82,714,\N,2.145,273.8,\N,\N,-0.012,0.077,0,1,\N
1995-01-01 10:10:00,14.97,715,\N,4.2,314.7,\N,\N,-0.013,-0.004,0,1,\N
1995-01-01 10:20:00,15,715,\N,4.8,317.2,\N,\N,-0.013,0.004,0,1,\N
1995-01-01 10:30:00,14.95,715,\N,5.825,321.6,\N,\N,-0.012,-0.056,0,1,\N
1995-01-01 10:40:00,14.9,715,\N,6.286,322.6,\N,\N,-0.013,-0.099,0,1,\N
1995-01-01 10:50:00,14.79,715,\N,6,324.4,\N,\N,-0.013,-0.057,0,1,\N
1995-01-01 11:00:00,14.6,715,\N,6.094,329.7,\N,\N,-0.015,-0.052,0,1,\N
1995-01-01 11:10:00,14.5,715,\N,6.613,330.6,\N,\N,-0.015,-0.094,0,1,\N
1995-01-01 11:20:00,14.57,715,\N,7.92,331.2,\N,\N,-0.013,-0.18,0,1,\N
1995-01-01 11:30:00,14.46,715,\N,8,331.8,\N,\N,-0.014,-0.147,0,1,\N
1995-01-01 11:40:00,14.42,714,\N,9.56,331.1,\N,\N,-0.014,-0.217,0,1,\N
1995-01-01 11:50:00,14.4,714,\N,9.62,333.5,\N,\N,-0.015,-0.249,0,1,\N
1995-01-01 12:00:00,14.25,714,\N,10.76,335.9,\N,\N,-0.015,-0.295,0,1,\N
1995-01-01 12:10:00,14.14,714,\N,10.7,337.8,\N,\N,-0.015,-0.327,0,1,\N
1995-01-01 12:20:00,14.07,714,\N,10.45,339,\N,\N,-0.014,-0.306,0,1,\N
1995-01-01 12:30:00,14.07,714,\N,9.94,338.5,\N,\N,-0.014,-0.288,0,1,\N
1995-01-01 12:40:00,14.04,714,\N,10.37,336.2,\N,\N,-0.015,-0.324,0,1,\N
1995-01-01 12:50:00,13.98,714,\N,9.69,333.4,\N,\N,-0.016,-0.297,0,1,\N
1995-01-01 13:00:00,13.91,714,\N,9.27,333.1,\N,\N,-0.015,-0.274,0,1,\N
1995-01-01 13:10:00,13.76,714,\N,8.11,331.2,\N,\N,-0.013,-0.126,0,1,\N
1995-01-01 13:20:00,13.51,714,\N,6.223,331.9,\N,\N,-0.013,-0.053,0,1,\N
1995-01-01 13:30:00,13.33,714,\N,7.08,333.3,\N,\N,-0.013,-0.105,0,1,\N
1995-01-01 13:40:00,13.17,714,\N,8.34,337,\N,\N,-0.013,-0.192,0,1,\N
1995-01-01 13:50:00,13.06,714,\N,9.26,338.3,\N,\N,-0.015,-0.314,0,1,\N
1995-01-01 14:00:00,13.02,714,\N,9.86,338,\N,\N,-0.015,-0.345,0,1,\N
1995-01-01 14:10:00,12.89,714,\N,10.13,342,\N,\N,-0.015,-0.297,0,1,\N
1995-01-01 14:20:00,12.58,714,\N,9.8,345,\N,\N,-0.014,-0.267,0,1,\N
1995-01-01 14:30:00,12.49,714,\N,10.23,342.4,\N,\N,-0.014,-0.214,0,1,\N
1995-01-01 14:40:00,12.57,714,\N,9.96,343.5,\N,\N,-0.015,-0.21,0,1,\N
1995-01-01 14:50:00,12.53,714,\N,10.5,344.1,\N,\N,-0.016,-0.236,0,1,\N
1995-01-01 15:00:00,12.4,715,\N,9.48,349.3,\N,\N,-0.014,-0.392,0,1,\N
1995-01-01 15:10:00,12.22,715,\N,8.65,353.3,\N,\N,-0.012,-0.381,0,1,\N
1995-01-01 15:20:00,12,714,\N,7.71,355.9,\N,\N,-0.014,-0.406,0,1,\N
1995-01-01 15:30:00,11.88,714,\N,8.56,356.8,\N,\N,-0.013,-0.393,0,1,\N
1995-01-01 15:40:00,11.69,713,\N,10.36,353.9,\N,\N,-0.015,-0.471,0,1,\N
1995-01-01 15:50:00,11.92,713,\N,10.46,354,\N,\N,-0.015,-0.462,0,1,\N
1995-01-01 16:00:00,12,713,\N,10.37,354.8,\N,\N,-0.015,-0.436,0,1,\N
1995-01-01 16:10:00,11.96,713,\N,10.12,357,\N,\N,-0.015,-0.417,0,1,\N
1995-01-01 16:20:00,11.94,713,\N,10.28,356.5,\N,\N,-0.015,-0.424,0,1,\N
1995-01-01 16:30:00,11.86,713,\N,9.97,355.5,\N,\N,-0.016,-0.415,0,1,\N
1995-01-01 16:40:00,11.81,713,\N,10.11,356.9,\N,\N,-0.008,-0.407,0,1,\N
1995-01-01 16:50:00,11.61,713,\N,10.6,356,\N,\N,0.058,-0.47,0,1,\N
1995-01-01 17:00:00,11.43,713,\N,10.62,355.5,\N,\N,0.27,-0.458,0,1,\N
1995-01-01 17:10:00,11.38,713,\N,11.43,353.3,\N,\N,0.773,-0.549,0,1,\N
1995-01-01 17:20:00,11.6,713,\N,10.94,354.5,\N,\N,2.316,-0.507,0,1,\N
1995-01-01 17:30:00,11.83,713,\N,10.07,356.5,\N,\N,5.025,-0.455,0,1,\N
1995-01-01 17:40:00,12.19,713,\N,9.87,357.9,\N,\N,8.76,-0.505,0,1,\N
1995-01-01 17:50:00,12.63,713,\N,9.49,358.3,\N,\N,12.72,-0.449,0,1,\N
1995-01-01 18:00:00,12.9,713,\N,9.64,6.782,\N,\N,15.93,-0.592,0,1,\N
1995-01-01 18:10:00,13.22,714,\N,9.89,17.69,\N,\N,19.17,-0.518,0,1,\N
1995-01-01 18:20:00,13.47,714,\N,9.95,17.99,\N,\N,22.49,-0.557,0,1,\N
1995-01-01 18:30:00,13.62,714,\N,9.49,21.21,\N,\N,25.88,-0.513,0,1,\N
1995-01-01 18:40:00,13.79,714,\N,9.37,28.38,\N,\N,29.25,-0.443,0,1,\N
1995-01-01 18:50:00,13.93,714,\N,9.29,28.44,\N,\N,32.6,-0.388,0,1,\N
1995-01-01 19:00:00,14.09,715,\N,9.24,26.28,\N,\N,35.87,-0.466,0,1,\N
1995-01-01 19:10:00,14.28,715,\N,9.28,29.55,\N,\N,39.05,-0.445,0,1,\N
1995-01-01 19:20:00,14.51,715,\N,9.28,27.79,\N,\N,42.14,-0.409,0,1,\N
1995-01-01 19:30:00,14.67,715,\N,8.59,32.01,\N,\N,45.09,-0.389,0,1,\N
1995-01-01 19:40:00,14.9,715,\N,7.56,34.1,\N,\N,48.01,-0.261,0,1,\N
1995-01-01 19:50:00,15.23,715,\N,7.94,27.25,\N,\N,50.76,-0.333,0,1,\N
1995-01-01 20:00:00,15.35,715,\N,8.65,24.46,\N,\N,53.32,-0.335,0,1,\N
1995-01-01 20:10:00,15.44,715,\N,8.28,27.77,\N,\N,55.82,-0.32,0,1,\N
1995-01-01 20:20:00,15.47,715,\N,8.43,31.65,\N,\N,58.18,-0.323,0,1,\N
1995-01-01 20:30:00,15.46,715,\N,8.29,26.95,\N,\N,60.38,-0.379,0,1,\N
1995-01-01 20:40:00,15.75,714,\N,9.46,23.94,\N,\N,62.41,-0.392,0,1,\N
1995-01-01 20:50:00,16,715,\N,9.19,22,\N,\N,64.29,-0.375,0,1,\N
1995-01-01 21:00:00,16.1,714,\N,8.51,13.41,\N,\N,66.06,-0.312,0,1,\N
1995-01-01 21:10:00,15.95,715,\N,7.55,28.21,\N,\N,67.67,-0.258,0,1,\N
1995-01-01 21:20:00,15.84,714,\N,7.63,32.8,\N,\N,69.1,-0.342,0,1,\N
1995-01-01 21:30:00,15.92,714,\N,6.992,25.66,\N,\N,70.4,-0.223,0,1,\N
1995-01-01 21:40:00,16.07,714,\N,6.519,32.21,\N,\N,71.4,-0.146,0,1,\N
1995-01-01 21:50:00,16.3,714,\N,6.99,14.04,\N,\N,72.2,-0.277,0,1,\N
1995-01-01 22:00:00,16.51,715,\N,6.567,12.41,\N,\N,72.9,-0.172,0,1,\N
1995-01-01 22:10:00,16.54,714,\N,4.789,11.27,\N,\N,73.5,-0.087,0,1,\N
1995-01-01 22:20:00,16.81,714,\N,3.709,25.74,\N,\N,73.8,0.014,0,1,\N
1995-01-01 22:30:00,16.7,714,\N,2.913,24.71,\N,\N,74,0.09,0,1,\N
1995-01-01 22:40:00,16.7,713,\N,2.492,32.94,\N,\N,74.1,0.193,0,1,\N
1995-01-01 22:50:00,16.7,714,\N,3.748,31.11,\N,\N,73.8,-0.093,0,1,\N
1995-01-01 23:00:00,17.02,713,\N,4.047,14.48,\N,\N,73.4,-0.109,0,1,\N
1995-01-01 23:10:00,17.23,713,\N,4.364,10.62,\N,\N,72.9,0.1,0,1,\N
1995-01-01 23:20:00,17.25,713,\N,4.654,14.06,\N,\N,72.1,0.02,0,1,\N
1995-01-01 23:30:00,16.85,712,\N,4.461,20.22,\N,\N,71.3,-0.1,0,1,\N
1995-01-01 23:40:00,16.85,712,\N,4.146,358.3,\N,\N,70.3,-0.013,0,1,\N
1995-01-01 23:50:00,16.97,714,\N,3.981,16.17,\N,\N,69.07,0.07,0,1,\N
1995-01-02 00:00:00,17.14,714,\N,4.683,351.2,\N,\N,67.7,0.021,0,1,\N
1995-01-02 00:10:00,17.08,713,\N,3.038,353.3,\N,\N,66.17,0.103,0,1,\N
1995-01-02 00:20:00,17.01,713,\N,2.797,11.5,\N,\N,64.49,0.215,0,1,\N
1995-01-02 00:30:00,17.1,713,\N,3.77,21.28,\N,\N,62.62,0.034,0,1,\N
1995-01-02 00:40:00,16.7,713,\N,3.783,25.66,\N,\N,60.61,-0.067,0,1,\N
1995-01-02 00:50:00,16.35,713,\N,2.833,17.09,\N,\N,58.48,-0.003,0,1,\N
1995-01-02 01:00:00,16.47,713,\N,2.094,44.46,\N,\N,56.18,0.142,0,1,\N
1995-01-02 01:10:00,16.07,713,\N,1.899,2.704,\N,\N,53.68,-0.009,0,1,\N
1995-01-02 01:20:00,16.23,712,\N,1.554,350.9,\N,\N,51.16,0.069,0,1,\N
1995-01-02 01:30:00,16.27,712,\N,2.874,9.83,\N,\N,48.43,0.02,0,1,\N
1995-01-02 01:40:00,16.32,712,\N,2.988,13.62,\N,\N,45.53,-0.016,0,1,\N
1995-01-02 01:50:00,16.11,712,\N,2.904,16.02,\N,\N,42.5,0.029,0,1,\N
1995-01-02 02:00:00,16.26,712,\N,2.662,1.095,\N,\N,39.36,0.147,0,1,\N
1995-01-02 02:10:00,15.79,712,\N,3.335,7.81,\N,\N,36.15,0.051,0,1,\N
1995-01-02 02:20:00,15.19,713,\N,4.297,14.93,\N,\N,32.83,0.009,0,1,\N
1995-01-02 02:30:00,15.02,713,\N,3.701,4.929,\N,\N,29.46,0.116,0,1,\N
1995-01-02 02:40:00,15.1,713,\N,3.665,5.646,\N,\N,26.03,0.141,0,1,\N
1995-01-02 02:50:00,14.98,713,\N,6.395,13.82,\N,\N,22.65,-0.177,0,1,\N
1995-01-02 03:00:00,14.92,713,\N,6.132,15.25,\N,\N,19.28,-0.16,0,1,\N
1995-01-02 03:10:00,14.98,713,\N,5.252,17.4,\N,\N,15.98,-0.155,0,1,\N
1995-01-02 03:20:00,15.04,713,\N,4.267,19.79,\N,\N,12.52,-0.011,0,1,\N
1995-01-02 03:30:00,14.92,714,\N,4.571,21.8,\N,\N,8.25,-0.031,0,1,\N
1995-01-02 03:40:00,14.77,714,\N,5.095,23.22,\N,\N,4.527,-0.142,0,1,\N
1995-01-02 03:50:00,14.6,714,\N,5.472,23.59,\N,\N,1.904,-0.151,0,1,\N
1995-01-02 04:00:00,14.32,713,\N,4.053,20,\N,\N,0.575,-0.078,0,1,\N
1995-01-02 04:10:00,14.19,713,\N,4.305,18.17,\N,\N,0.196,-0.09,0,1,\N
1995-01-02 04:20:00,14.02,713,\N,6.215,23.7,\N,\N,0.03,-0.229,0,1,\N
1995-01-02 04:30:00,13.94,713,\N,7.67,22.59,\N,\N,-0.009,-0.279,0,1,\N
1995-01-02 04:40:00,13.83,712,\N,9.13,21.88,\N,\N,-0.01,-0.426,0,1,\N
1995-01-02 04:50:00,13.74,712,\N,10.4,22.35,\N,\N,-0.013,-0.441,0,1,\N
1995-01-02 05:00:00,13.72,712,\N,11.66,23.84,\N,\N,-0.011,-0.551,0,1,\N
1995-01-02 05:10:00,13.77,713,\N,12.49,25.55,\N,\N,-0.011,-0.619,0,1,\N
1995-01-02 05:20:00,13.75,713,\N,13.2,26.14,\N,\N,-0.011,-0.726,0,1,\N
1995-01-02 05:30:00,13.73,712,\N,13.31,28.44,\N,\N,-0.011,-0.679,0,1,\N
1995-01-02 05:40:00,13.67,713,\N,13.03,30.69,\N,\N,-0.012,-0.575,0,1,\N
1995-01-02 05:50:00,13.64,713,\N,11.99,32.55,\N,\N,-0.012,-0.498,0,1,\N
1995-01-02 06:00:00,13.62,713,\N,11.9,32.67,\N,\N,-0.011,-0.482,0,1,\N
1995-01-02 06:10:00,13.64,713,\N,11.74,30.14,\N,\N,-0.011,-0.529,0,1,\N
1995-01-02 06:20:00,13.64,713,\N,12.06,29.4,\N,\N,-0.011,-0.571,0,1,\N
1995-01-02 06:30:00,13.65,713,\N,11.92,31.31,\N,\N,-0.011,-0.501,0,1,\N
1995-01-02 06:40:00,13.64,713,\N,11.39,24.89,\N,\N,-0.012,-0.612,0,1,\N
1995-01-02 06:50:00,13.69,713,\N,11.4,23,\N,\N,-0.012,-0.602,0,1,\N
1995-01-02 07:00:00,13.95,714,\N,12.24,20.4,\N,\N,-0.011,-0.625,0,1,\N
1995-01-02 07:10:00,14.19,714,\N,13.76,18.23,\N,\N,-0.011,-0.771,0,1,\N
1995-01-02 07:20:00,14.2,714,\N,13.82,20.77,\N,\N,-0.012,-0.747,0,1,\N
1995-01-02 07:30:00,14.15,714,\N,13.69,20.96,\N,\N,-0.013,-0.729,0,1,\N
1995-01-02 07:40:00,14.05,714,\N,13.99,19,\N,\N,-0.013,-0.787,0,1,\N
1995-01-02 07:50:00,14.01,714,\N,14.69,16.74,\N,\N,-0.012,-0.908,0,1,\N
1995-01-02 08:00:00,13.98,714,\N,14.11,20.26,\N,\N,-0.013,-0.798,0,1,\N
1995-01-02 08:10:00,13.88,715,\N,15.08,16.22,\N,\N,-0.013,-0.949,0,1,\N
1995-01-02 08:20:00,13.92,715,\N,14.83,16.6,\N,\N,-0.013,-0.897,0,1,\N
1995-01-02 08:30:00,13.93,714,\N,14.56,17.27,\N,\N,-0.013,-0.911,0,1,\N
1995-01-02 08:40:00,13.88,714,\N,13.85,21.33,\N,\N,-0.013,-0.802,0,1,\N
1995-01-02 08:50:00,13.69,714,\N,14.18,25.42,\N,\N,-0.012,-0.789,0,1,\N
1995-01-02 09:00:00,13.65,714,\N,13.31,25.19,\N,\N,-0.012,-0.752,0,1,\N
1995-01-02 09:10:00,13.51,714,\N,12.62,25.61,\N,\N,-0.013,-0.674,0,1,\N
1995-01-02 09:20:00,13.44,714,\N,13.13,24.04,\N,\N,-0.012,-0.719,0,1,\N
1995-01-02 09:30:00,13.49,715,\N,13.41,23.12,\N,\N,-0.013,-0.666,0,1,\N
1995-01-02 09:40:00,13.5,715,\N,13.64,24.45,\N,\N,-0.011,-0.767,0,1,\N
1995-01-02 09:50:00,13.46,714,\N,14.01,25.95,\N,\N,-0.011,-0.815,0,1,\N
1995-01-02 10:00:00,13.43,714,\N,14.02,25.03,\N,\N,-0.012,-0.752,0,1,\N
1995-01-02 10:10:00,13.34,714,\N,14.19,25.63,\N,\N,-0.011,-0.75,0,1,\N
1995-01-02 10:20:00,13.3,714,\N,13.85,24.77,\N,\N,-0.012,-0.807,0,1,\N
1995-01-02 10:30:00,13.29,714,\N,13.46,27.2,\N,\N,-0.013,-0.774,0,1,\N
1995-01-02 10:40:00,13.27,714,\N,12.14,29.24,\N,\N,-0.011,-0.619,0,1,\N
1995-01-02 10:50:00,13.24,714,\N,11.62,28.13,\N,\N,-0.011,-0.634,0,1,\N
1995-01-02 11:00:00,13.33,714,\N,11.06,31.84,\N,\N,-0.012,-0.554,0,1,\N
1995-01-02 11:10:00,13.52,714,\N,11.12,31.83,\N,\N,-0.012,-0.572,0,1,\N
1995-01-02 11:20:00,13.39,714,\N,11.1,33.1,\N,\N,-0.012,-0.499,0,1,\N
1995-01-02 11:30:00,13.37,714,\N,10.35,35.1,\N,\N,-0.012,-0.424,0,1,\N
1995-01-02 11:40:00,13.49,713,\N,10.21,34,\N,\N,-0.011,-0.461,0,1,\N
1995-01-02 11:50:00,13.83,713,\N,10.96,32.73,\N,\N,-0.011,-0.551,0,1,\N
1995-01-02 12:00:00,14.28,713,\N,10.22,31.64,\N,\N,-0.01,-0.53,0,1,\N
1995-01-02 12:10:00,14.52,713,\N,9.58,33.21,\N,\N,-0.011,-0.454,0,1,\N
1995-01-02 12:20:00,14.39,713,\N,9.88,32.12,\N,\N,-0.012,-0.46,0,1,\N
1995-01-02 12:30:00,14.43,713,\N,10.27,26.96,\N,\N,-0.01,-0.631,0,1,\N
1995-01-02 12:40:00,14.53,713,\N,9.63,29.69,\N,\N,-0.01,-0.544,0,1,\N
1995-01-02 12:50:00,14.5,713,\N,9.14,39.19,\N,\N,-0.01,-0.452,0,1,\N
1995-01-02 13:00:00,14.1,713,\N,8.11,50.28,\N,\N,-0.011,-0.582,0,1,\N
1995-01-02 13:10:00,13.34,713,\N,7.06,57.43,\N,\N,-0.012,-0.461,0,1,\N
1995-01-02 13:20:00,12.74,713,\N,7.06,61.47,\N,\N,-0.012,-0.188,0,1,\N
1995-01-02 13:30:00,12.45,713,\N,6.645,60.93,\N,\N,-0.011,-0.188,0,1,\N
1995-01-02 13:40:00,12.53,713,\N,5.335,63.1,\N,\N,-0.011,-0.147,0,1,\N
1995-01-02 13:50:00,13.78,713,\N,5.465,46.21,\N,\N,-0.011,-0.262,0,1,\N
1995-01-02 14:00:00,14.33,714,\N,6.027,46.3,\N,\N,-0.011,-0.331,0,1,\N
1995-01-02 14:10:00,13.93,714,\N,6.03,56.44,\N,\N,-0.012,-0.367,0,1,\N
1995-01-02 14:20:00,14.46,714,\N,6.872,41.13,\N,\N,-0.011,-0.356,0,1,\N
1995-01-02 14:30:00,14.89,714,\N,7.47,35.78,\N,\N,-0.011,-0.316,0,1,\N
1995-01-02 14:40:00,14.81,714,\N,7.26,38.58,\N,\N,-0.011,-0.361,0,1,\N
1995-01-02 14:50:00,14.8,714,\N,7.11,37.85,\N,\N,-0.011,-0.366,0,1,\N
1995-01-02 15:00:00,14.89,714,\N,7.84,36.02,\N,\N,-0.012,-0.347,0,1,\N
1995-01-02 15:10:00,14.87,714,\N,7.71,36.13,\N,\N,-0.011,-0.325,0,1,\N
1995-01-02 15:20:00,15.01,714,\N,7.15,38.2,\N,\N,-0.011,-0.357,0,1,\N
1995-01-02 15:30:00,14.96,714,\N,6.74,47.04,\N,\N,-0.011,-0.473,0,1,\N
1995-01-02 15:40:00,14.87,714,\N,6.828,44.87,\N,\N,-0.011,-0.451,0,1,\N
1995-01-02 15:50:00,15.19,715,\N,7.16,39.19,\N,\N,-0.013,-0.355,0,1,\N
1995-01-02 16:00:00,15.21,715,\N,7.55,35.42,\N,\N,-0.012,-0.304,0,1,\N
1995-01-02 16:10:00,15.24,715,\N,8.56,32.66,\N,\N,-0.012,-0.387,0,1,\N
1995-01-02 16:20:00,15.33,715,\N,8.47,31.73,\N,\N,-0.011,-0.432,0,1,\N
1995-01-02 16:30:00,15.34,715,\N,9.15,31.32,\N,\N,-0.012,-0.473,0,1,\N
1995-01-02 16:40:00,15.17,715,\N,9.65,34.01,\N,\N,-0.008,-0.355,0,1,\N
1995-01-02 16:50:00,14.85,715,\N,10.59,34,\N,\N,0.059,-0.429,0,1,\N
1995-01-02 17:00:00,14.51,715,\N,10.76,38.66,\N,\N,0.274,-0.58,0,1,\N
1995-01-02 17:10:00,14.2,715,\N,9.91,39.39,\N,\N,0.765,-0.521,0,1,\N
1995-01-02 17:20:00,13.83,715,\N,10.21,41.61,\N,\N,2.268,-0.582,0,1,\N
1995-01-02 17:30:00,13.64,716,\N,10.14,42.37,\N,\N,4.944,-0.578,0,1,\N
1995-01-02 17:40:00,13.24,715,\N,10.26,43.65,\N,\N,8.63,-0.604,0,1,\N
1995-01-02 17:50:00,13.18,716,\N,10.24,39.13,\N,\N,12.6,-0.531,0,1,\N
1995-01-02 18:00:00,13.17,716,\N,11.29,44.25,\N,\N,15.83,-0.665,0,1,\N
1995-01-02 18:10:00,12.96,716,\N,11.96,46.59,\N,\N,19.07,-0.753,0,1,\N
1995-01-02 18:20:00,12.92,715,\N,12.67,44.3,\N,\N,22.38,-0.773,0,1,\N
1995-01-02 18:30:00,13.03,715,\N,12.27,38.96,\N,\N,25.73,-0.71,0,1,\N
1995-01-02 18:40:00,13.31,715,\N,11.71,39.77,\N,\N,29.12,-0.677,0,1,\N
1995-01-02 18:50:00,13.91,716,\N,11.96,38.54,\N,\N,32.45,-0.644,0,1,\N
1995-01-02 19:00:00,14.07,716,\N,12.01,44.27,\N,\N,35.72,-0.765,0,1,\N
1995-01-02 19:10:00,13.89,716,\N,12.36,51.8,\N,\N,38.88,-0.843,0,1,\N
1995-01-02 19:20:00,13.9,716,\N,12.29,51.41,\N,\N,41.9,-0.702,0,1,\N
1995-01-02 19:30:00,14.1,716,\N,11.11,64.68,\N,\N,44.85,0.04,0,1,\N
1995-01-02 19:40:00,14.26,716,\N,11.86,68.96,\N,\N,47.68,0.234,0,1,\N
1995-01-02 19:50:00,14.41,716,\N,12.42,68.18,\N,\N,50.4,0.198,0,1,\N
1995-01-02 20:00:00,14.42,716,\N,12.63,70.1,\N,\N,53.01,0.189,0,1,\N
1995-01-02 20:10:00,14.46,716,\N,13.69,71.1,\N,\N,55.46,0.348,0,1,\N
1995-01-02 20:20:00,14.4,716,\N,13.19,67.42,\N,\N,57.83,0.232,0,1,\N
1995-01-02 20:30:00,14.31,716,\N,12.28,69.51,\N,\N,59.98,0.218,0,1,\N
1995-01-02 20:40:00,14.32,716,\N,11.66,65.75,\N,\N,62.05,0.228,0,1,\N
1995-01-02 20:50:00,14.25,716,\N,11.62,65.99,\N,\N,63.91,0.148,0,1,\N
1995-01-02 21:00:00,14.29,716,\N,11.03,68.58,\N,\N,65.62,0.267,0,1,\N
1995-01-02 21:10:00,14.38,715,\N,10.47,67.48,\N,\N,67.19,0.205,0,1,\N
1995-01-02 21:20:00,14.62,714,\N,9.73,73.7,\N,\N,68.59,0.162,0,1,\N
1995-01-02 21:30:00,15.01,714,\N,7.8,89.3,\N,\N,69.84,0.206,0,1,\N
1995-01-02 21:40:00,15.52,712,\N,7.4,85.5,\N,\N,70.9,0.251,0,1,\N
1995-01-02 21:50:00,15.7,714,\N,7.85,84.8,\N,\N,71.8,0.266,0,1,\N
1995-01-02 22:00:00,15.7,714,\N,8.58,75.6,\N,\N,72.5,0.239,0,1,\N
1995-01-02 22:10:00,15.54,715,\N,9.22,72.3,\N,\N,73,0.201,0,1,\N
1995-01-02 22:20:00,15.61,715,\N,8.59,69.32,\N,\N,73.4,0.243,0,1,\N
1995-01-02 22:30:00,15.54,714,\N,9.39,71.7,\N,\N,73.6,0.18,0,1,\N
1995-01-02 22:40:00,15.42,714,\N,10.06,72.6,\N,\N,73.7,0.127,0,1,\N
1995-01-02 22:50:00,15.3,713,\N,10.8,67.8,\N,\N,73.5,0.132,0,1,\N
1995-01-02 23:00:00,15.25,713,\N,10.12,66.26,\N,\N,73.2,0.107,0,1,\N
1995-01-02 23:10:00,15.24,713,\N,9.6,65.69,\N,\N,72.7,0.098,0,1,\N
1995-01-02 23:20:00,15.08,713,\N,10.53,67.58,\N,\N,72,0.196,0,1,\N
1995-01-02 23:30:00,14.78,713,\N,10.39,66.46,\N,\N,71.1,0.087,0,1,\N
1995-01-02 23:40:00,14.92,712,\N,9.96,66.71,\N,\N,70.1,0.079,0,1,\N
1995-01-02 23:50:00,15.17,712,\N,9.47,68.37,\N,\N,68.82,0.088,0,1,\N
1995-01-03 00:00:00,15.37,713,\N,9.8,70.5,\N,\N,67.43,-0.03,0,1,\N
1995-01-03 00:10:00,15.42,712,\N,9.06,69.47,\N,\N,65.87,-0.072,0,1,\N
1995-01-03 00:20:00,15.55,712,\N,9.36,66.77,\N,\N,64.17,0.026,0,1,\N
1995-01-03 00:30:00,15.67,712,\N,10.08,67.53,\N,\N,62.29,0.011,0,1,\N
1995-01-03 00:40:00,15.64,712,\N,10.16,69.06,\N,\N,60.29,0.094,0,1,\N
1995-01-03 00:50:00,15.56,712,\N,9.68,68.04,\N,\N,58.12,0.053,0,1,\N
1995-01-03 01:00:00,15.6,712,\N,10.78,67.12,\N,\N,55.78,0.03,0,1,\N
1995-01-03 01:10:00,15.52,712,\N,11.71,68.31,\N,\N,53.28,0.189,0,1,\N
1995-01-03 01:20:00,15.21,712,\N,11.39,70.3,\N,\N,50.67,0.21,0,1,\N
1995-01-03 01:30:00,15.07,712,\N,12.67,70.9,\N,\N,47.95,0.143,0,1,\N
1995-01-03 01:40:00,15.11,712,\N,13.48,75.1,\N,\N,45.07,0.174,0,1,\N
1995-01-03 01:50:00,15.13,712,\N,12.7,74.9,\N,\N,42.05,0.217,0,1,\N
1995-01-03 02:00:00,15.05,712,\N,13.23,77.1,\N,\N,38.94,0.148,0,1,\N
1995-01-03 02:10:00,14.92,713,\N,13.25,74.5,\N,\N,35.76,0.185,0,1,\N
1995-01-03 02:20:00,14.77,713,\N,14.55,77.3,\N,\N,32.46,0.157,0,1,\N
1995-01-03 02:30:00,14.57,713,\N,15.21,76.7,\N,\N,29.15,0.141,0,1,\N
1995-01-03 02:40:00,14.39,713,\N,14.22,73.4,\N,\N,25.79,0.147,0,1,\N
1995-01-03 02:50:00,14.27,713,\N,13.54,73.6,\N,\N,22.38,0.15,0,1,\N
1995-01-03 03:00:00,14.16,713,\N,13.11,73,\N,\N,19.02,0.155,0,1,\N
1995-01-03 03:10:00,14.11,713,\N,12.91,73.3,\N,\N,15.74,0.098,0,1,\N
1995-01-03 03:20:00,14.07,714,\N,12.73,74.6,\N,\N,12.38,0.065,0,1,\N
1995-01-03 03:30:00,13.95,714,\N,13.07,76.1,\N,\N,8.24,0.088,0,1,\N
1995-01-03 03:40:00,13.79,714,\N,13.1,79,\N,\N,4.556,0.135,0,1,\N
1995-01-03 03:50:00,13.75,714,\N,13.35,83.7,\N,\N,1.96,0.107,0,1,\N
1995-01-03 04:00:00,13.72,714,\N,13.57,86.6,\N,\N,0.61,0.142,0,1,\N
1995-01-03 04:10:00,13.69,715,\N,14.4,88,\N,\N,0.211,0.129,0,1,\N
1995-01-03 04:20:00,13.88,715,\N,14.57,87.5,\N,\N,0.034,0.216,0,1,\N
1995-01-03 04:30:00,13.96,715,\N,13.19,85.3,\N,\N,-0.01,0.157,0,1,\N
1995-01-03 04:40:00,14.07,715,\N,13.96,85.7,\N,\N,-0.013,0.131,0,1,\N
1995-01-03 04:50:00,14.11,715,\N,14.35,84.4,\N,\N,-0.014,0.176,0,1,\N
1995-01-03 05:00:00,14.02,715,\N,13.04,81.1,\N,\N,-0.013,0.145,0,1,\N
1995-01-03 05:10:00,13.94,715,\N,12.55,80.9,\N,\N,-0.013,0.185,0,1,\N
1995-01-03 05:20:00,14.01,715,\N,13.71,83.2,\N,\N,-0.013,0.18,0,1,\N
1995-01-03 05:30:00,14.13,715,\N,14.51,86.3,\N,\N,-0.012,0.212,0,1,\N
1995-01-03 05:40:00,14.24,716,\N,13.73,88,\N,\N,-0.013,0.259,0,1,\N
1995-01-03 05:50:00,14.13,716,\N,13.91,91.5,\N,\N,-0.014,0.296,0,1,\N
1995-01-03 06:00:00,14.05,716,\N,13.3,91.8,\N,\N,-0.013,0.267,0,1,\N
1995-01-03 06:10:00,13.93,716,\N,14,95.8,\N,\N,-0.014,0.243,0,1,\N
1995-01-03 06:20:00,13.77,716,\N,14.81,97.6,\N,\N,-0.014,0.446,0,1,\N
1995-01-03 06:30:00,13.75,716,\N,14.64,97.1,\N,\N,-0.014,0.325,0,1,\N
1995-01-03 06:40:00,13.72,715,\N,14.51,99.4,\N,\N,-0.015,0.416,0,1,\N
1995-01-03 06:50:00,13.7,715,\N,14.74,100.8,\N,\N,-0.014,0.481,0,1,\N
1995-01-03 07:00:00,13.66,715,\N,14.44,103.4,\N,\N,-0.014,0.565,0,1,\N
1995-01-03 07:10:00,13.75,715,\N,14.55,104.5,\N,\N,-0.013,0.537,0,1,\N
1995-01-03 07:20:00,13.82,715,\N,14.8,102.5,\N,\N,-0.013,0.458,0,1,\N
1995-01-03 07:30:00,13.75,715,\N,14.12,102.5,\N,\N,-0.014,0.488,0,1,\N
1995-01-03 07:40:00,13.64,715,\N,14.04,104.8,\N,\N,-0.014,0.466,0,1,\N
1995-01-03 07:50:00,13.63,715,\N,13.87,107.1,\N,\N,-0.013,0.498,0,1,\N
1995-01-03 08:00:00,13.55,715,\N,14.69,113.7,\N,\N,-0.014,0.763,0,1,\N
1995-01-03 08:10:00,13.59,715,\N,15.73,112.1,\N,\N,-0.014,0.679,0,1,\N
1995-01-03 08:20:00,13.55,715,\N,16.22,108.2,\N,\N,-0.014,0.68,0,1,\N
1995-01-03 08:30:00,13.6,715,\N,15.51,109,\N,\N,-0.014,0.645,0,1,\N
1995-01-03 08:40:00,13.64,715,\N,14.82,106.1,\N,\N,-0.014,0.488,0,1,\N
1995-01-03 08:50:00,13.63,715,\N,14.44,105.3,\N,\N,-0.014,0.482,0,1,\N
1995-01-03 09:00:00,13.65,715,\N,14.36,105.5,\N,\N,-0.014,0.473,0,1,\N