2003-01-01 00:20:00,17.76,710.42,19.28,3.082,192.1,\N,\N,68.15,0.242,0,1,\N
2003-01-01 00:30:00,17.76,710.44,18.16,3.268,206.9,\N,\N,66.21,0.226,0,1,\N
2003-01-01 00:40:00,17.9,710.45,15.74,3.571,245.5,\N,\N,64.13,0.116,0,1,\N
2003-01-01 00:50:00,18.15,710.31,17.24,3.488,217.7,\N,\N,61.98,0.176,0,1,\N
2003-01-01 01:00:00,17.95,710.28,19.63,3.362,185.4,\N,\N,59.71,0.274,0,1,\N
2003-01-01 01:10:00,17.75,710.33,15.8,3.008,204.5,\N,\N,57.26,0.187,0,1,\N
2003-01-01 01:20:00,17.86,710.37,16.72,2.188,217.7,\N,\N,54.57,0.132,0,1,\N
2003-01-01 01:30:00,18.21,710.44,19.07,3.051,244.1,\N,\N,51.66,0.078,0,1,\N
2003-01-01 01:40:00,18.43,710.43,18.85,2.723,228.8,\N,\N,48.8,0.096,0,1,\N
2003-01-01 01:50:00,18.33,710.46,19.22,2.325,219.8,\N,\N,45.83,0.032,0,1,\N
2003-01-01 02:00:00,18.2,710.47,14.9,2.671,224.5,\N,\N,42.82,0.043,0,1,\N
2003-01-01 02:10:00,18.1,710.45,11.63,2.971,227,\N,\N,39.6,-0.009,0,1,\N
2003-01-01 02:20:00,18,710.45,12.27,2.819,219.1,\N,\N,36.31,0.154,0,1,\N
2003-01-01 02:30:00,17.98,710.54,14.12,2.637,236.8,\N,\N,32.91,0.104,0,1,\N
2003-01-01 02:40:00,17.98,710.62,14.31,2.485,233.5,\N,\N,29.52,0.075,0,1,\N
2003-01-01 02:50:00,17.97,710.66,11.61,2.955,239.1,\N,\N,26.11,-0.015,0,1,\N
2003-01-01 03:00:00,17.97,710.7,5.33,3.753,251.9,\N,\N,22.7,0.116,0,1,\N
2003-01-01 03:10:00,17.79,710.76,2.564,3.858,255.2,\N,\N,19.36,0.022,0,1,\N
2003-01-01 03:20:00,17.48,710.86,1.338,3.846,266.3,\N,\N,15.74,0,0,1,\N
2003-01-01 03:30:00,16.91,710.99,1.126,3.386,286.5,\N,\N,10.89,-0.055,0,1,\N
2003-01-01 03:40:00,16.56,711.06,1.09,4.272,297.6,\N,\N,6.045,-0.122,0,1,\N
2003-01-01 03:50:00,16.1,711.16,1.062,4.075,299.9,\N,\N,2.492,-0.098,0,1,\N
2003-01-01 04:00:00,15.58,711.28,1.028,4.208,303,\N,\N,0.704,-0.119,0,1,\N
2003-01-01 04:10:00,15.03,711.36,0.996,3.927,294.2,\N,\N,0.216,-0.153,0,1,\N
2003-01-01 04:20:00,14.63,711.4,0.949,3.65,281.6,\N,\N,0.025,-0.025,0,1,\N
2003-01-01 04:30:00,14.43,711.44,0.986,4.194,276.5,\N,\N,-0.009,-0.041,0,1,\N
2003-01-01 04:40:00,14.32,711.47,1.005,4.587,273.2,\N,\N,-0.009,-0.078,0,1,\N
2003-01-01 04:50:00,14.23,711.53,0.983,4.827,274,\N,\N,-0.009,-0.072,0,1,\N
2003-01-01 05:00:00,14.13,711.65,1.071,4.733,273.7,\N,\N,-0.009,-0.097,0,1,\N
2003-01-01 05:10:00,13.95,711.73,1.078,4.588,274.9,\N,\N,-0.009,-0.062,0,1,\N
2003-01-01 05:20:00,13.86,711.78,1.129,5.066,270.2,\N,\N,-0.009,-0.275,0,1,\N
2003-01-01 05:30:00,13.79,711.84,1.212,4.781,274.6,\N,\N,-0.009,-0.056,0,1,\N
2003-01-01 05:40:00,13.77,711.98,1.235,4.558,266.8,\N,\N,-0.009,-0.124,0,1,\N
2003-01-01 05:50:00,13.89,711.98,1.24,4.835,259.9,\N,\N,-0.009,0.168,0,1,\N
2003-01-01 06:00:00,14.09,711.99,1.211,5.132,263.4,\N,\N,-0.009,0.056,0,1,\N
2003-01-01 06:10:00,14.1,712.03,1.186,5.065,268.1,\N,\N,-0.009,-0.175,0,1,\N
2003-01-01 06:20:00,14.13,712.06,1.16,5.273,259.1,\N,\N,-0.009,0.275,0,1,\N
2003-01-01 06:30:00,14.18,712.12,1.199,5.742,263.3,\N,\N,-0.009,0.098,0,1,\N
2003-01-01 06:40:00,14.22,712.12,1.15,6.494,268.7,\N,\N,-0.009,-0.26,0,1,\N
2003-01-01 06:50:00,14.36,712.13,1.257,6.829,269.9,\N,\N,-0.009,-0.317,0,1,\N
2003-01-01 07:00:00,14.43,712.16,1.232,6.731,271.7,\N,\N,-0.009,-0.25,0,1,\N
2003-01-01 07:10:00,14.5,712.25,1.276,6.961,272.2,\N,\N,-0.009,-0.292,0,1,\N
2003-01-01 07:20:00,14.52,712.23,1.257,6.406,270,\N,\N,-0.009,-0.211,0,1,\N
2003-01-01 07:30:00,14.46,712.21,1.254,6.187,267.5,\N,\N,-0.009,-0.135,0,1,\N
2003-01-01 07:40:00,14.36,712.26,1.28,6.242,267.6,\N,\N,-0.009,-0.149,0,1,\N
2003-01-01 07:50:00,14.33,712.34,1.323,5.765,264.4,\N,\N,-0.009,-0.002,0,1,\N
2003-01-01 08:00:00,14.37,712.33,1.232,5.286,245.8,\N,\N,-0.009,-0.009,0,1,\N
2003-01-01 08:10:00,14.42,712.29,1.263,5.953,257.4,\N,\N,-0.009,0.243,0,1,\N
2003-01-01 08:20:00,14.46,712.31,1.196,6.376,254.6,\N,\N,-0.009,0.259,0,1,\N
2003-01-01 08:30:00,14.25,712.32,1.273,5.284,236.2,\N,\N,-0.009,0.314,0,1,\N
2003-01-01 08:40:00,13.92,712.32,1.207,5.59,239,\N,\N,-0.009,0.169,0,1,\N
2003-01-01 08:50:00,13.67,712.36,1.276,5.631,234.2,\N,\N,-0.009,0.285,0,1,\N
2003-01-01 09:00:00,13.52,712.35,1.311,6.099,233.6,\N,\N,-0.009,0.345,0,1,\N
2003-01-01 09:10:00,13.41,712.24,1.326,6.093,231,\N,\N,-0.009,0.334,0,1,\N
2003-01-01 09:20:00,13.34,712.16,1.329,6.167,232.3,\N,\N,-0.009,0.348,0,1,\N
2003-01-01 09:30:00,13.25,712.09,1.301,6.197,235.9,\N,\N,-0.009,0.363,0,1,\N
2003-01-01 09:40:00,13.18,711.96,1.297,6.327,237.7,\N,\N,-0.009,0.362,0,1,\N
2003-01-01 09:50:00,13.19,711.84,1.213,6.39,236.1,\N,\N,-0.009,0.424,0,1,\N
2003-01-01 10:00:00,13.15,711.78,1.138,6,245,\N,\N,-0.009,0.098,0,1,\N
2003-01-01 10:10:00,12.99,711.73,1.217,5.641,245.8,\N,\N,-0.009,0.064,0,1,\N
2003-01-01 10:20:00,12.9,711.68,1.169,5.656,243.1,\N,\N,-0.009,0.116,0,1,\N
2003-01-01 10:30:00,12.94,711.65,1.192,6.067,240.6,\N,\N,-0.009,0.236,0,1,\N
2003-01-01 10:40:00,12.96,711.64,1.208,5.846,242.1,\N,\N,-0.009,0.09,0,1,\N
2003-01-01 10:50:00,13.08,711.53,1.194,5.845,236.9,\N,\N,-0.009,0.354,0,1,\N
2003-01-01 11:00:00,13.21,711.53,1.179,5.699,243.1,\N,\N,-0.009,0.06,0,1,\N
2003-01-01 11:10:00,13.25,711.39,1.234,5.398,237.6,\N,\N,-0.009,0.267,0,1,\N
2003-01-01 11:20:00,13.29,711.33,1.263,5.164,236.4,\N,\N,-0.009,0.273,0,1,\N
2003-01-01 11:30:00,13.33,711.31,1.214,5.418,248.6,\N,\N,-0.009,0.077,0,1,\N
2003-01-01 11:40:00,13.36,711.28,1.272,6.255,256.2,\N,\N,-0.009,0.069,0,1,\N
2003-01-01 11:50:00,13.38,711.21,1.245,6.127,258.4,\N,\N,-0.009,0.166,0,1,\N
2003-01-01 12:00:00,13.25,711.18,1.218,5.472,271.6,\N,\N,-0.009,-0.058,0,1,\N
2003-01-01 12:10:00,12.95,711.14,1.224,4.914,289.9,\N,\N,-0.009,-0.091,0,1,\N
2003-01-01 12:20:00,12.59,711.03,1.213,6.536,296.5,\N,\N,-0.009,-0.168,0,1,\N
2003-01-01 12:30:00,12.29,710.99,1.17,6.534,298.5,\N,\N,-0.009,-0.151,0,1,\N
2003-01-01 12:40:00,12.11,710.9,1.157,6.287,301.4,\N,\N,-0.009,-0.132,0,1,\N
2003-01-01 12:50:00,12.02,710.89,1.203,6.298,304.6,\N,\N,-0.009,-0.241,0,1,\N
2003-01-01 13:00:00,11.92,710.85,1.187,6.322,308.1,\N,\N,-0.009,-0.322,0,1,\N
2003-01-01 13:10:00,11.8,710.82,1.202,6.786,306.7,\N,\N,-0.009,-0.294,0,1,\N
2003-01-01 13:20:00,11.89,710.76,1.225,6.804,305.9,\N,\N,-0.009,-0.301,0,1,\N
2003-01-01 13:30:00,12.02,710.75,1.159,6.702,308.5,\N,\N,-0.009,-0.262,0,1,\N
2003-01-01 13:40:00,12.14,710.75,1.137,6.752,310.4,\N,\N,-0.009,-0.303,0,1,\N
2003-01-01 13:50:00,12.25,710.74,1.109,6.772,310,\N,\N,-0.009,-0.331,0,1,\N
2003-01-01 14:00:00,12.29,710.74,1.085,6.155,313.6,\N,\N,-0.009,-0.413,0,1,\N
2003-01-01 14:10:00,12.35,710.67,1.126,6.102,306.1,\N,\N,-0.009,-0.166,0,1,\N
2003-01-01 14:20:00,12.56,710.68,1.148,6.076,301.2,\N,\N,-0.009,-0.17,0,1,\N
2003-01-01 14:30:00,12.71,710.71,1.168,6.371,297.4,\N,\N,-0.009,-0.111,0,1,\N
2003-01-01 14:40:00,12.83,710.7,1.2,6.348,299.6,\N,\N,-0.009,-0.18,0,1,\N
2003-01-01 14:50:00,12.93,710.7,1.192,6.345,297.8,\N,\N,-0.009,-0.199,0,1,\N
2003-01-01 15:00:00,12.98,710.74,1.227,6.144,299,\N,\N,-0.009,-0.186,0,1,\N
2003-01-01 15:10:00,12.97,710.77,1.212,5.908,297.4,\N,\N,-0.009,-0.077,0,1,\N
2003-01-01 15:20:00,12.93,710.82,1.192,5.149,293.3,\N,\N,-0.009,-0.122,0,1,\N
2003-01-01 15:30:00,12.96,710.83,1.222,5.171,293.4,\N,\N,-0.009,-0.157,0,1,\N
2003-01-01 15:40:00,12.98,710.89,1.2,5.527,297.1,\N,\N,-0.009,-0.173,0,1,\N
2003-01-01 15:50:00,12.9,710.9,1.167,5.624,299.4,\N,\N,-0.009,-0.151,0,1,\N
2003-01-01 16:00:00,12.86,710.93,1.181,5.643,300.5,\N,\N,-0.009,-0.179,0,1,\N
2003-01-01 16:10:00,12.9,710.9,1.154,4.619,294.5,\N,\N,-0.009,-0.116,0,1,\N
2003-01-01 16:20:00,12.98,710.84,1.156,3.858,291.8,\N,\N,-0.009,-0.105,0,1,\N
2003-01-01 16:30:00,13.1,710.88,1.152,3.46,297.4,\N,\N,-0.009,-0.055,0,1,\N
2003-01-01 16:40:00,13.09,710.96,1.172,2.801,289.8,\N,\N,-0.004,-0.012,0,1,\N
2003-01-01 16:50:00,13.19,710.97,1.235,3.189,284,\N,\N,0.057,-0.02,0,1,\N
2003-01-01 17:00:00,13.2,710.98,1.149,3.39,284.7,\N,\N,0.333,-0.018,0,1,\N
2003-01-01 17:10:00,13.34,711.04,1.397,2.987,268.8,\N,\N,1,-0.015,0,1,\N
2003-01-01 17:20:00,13.71,711.1,1.646,3.318,269.8,\N,\N,3.201,0.003,0,1,\N
2003-01-01 17:30:00,14.11,711.22,1.506,3.544,265.6,\N,\N,6.985,-0.089,0,1,\N
2003-01-01 17:40:00,14.28,711.31,1.235,3.66,273,\N,\N,11.85,-0.098,0,1,\N
2003-01-01 17:50:00,14.37,711.36,1.205,4.271,277,\N,\N,16.38,-0.007,0,1,\N
2003-01-01 18:00:00,14.41,711.41,1.175,3.906,278.6,\N,\N,19.79,-0.008,0,1,\N
2003-01-01 18:10:00,14.51,711.48,1.164,3.874,279.1,\N,\N,23.15,0.012,0,1,\N
2003-01-01 18:20:00,14.63,711.58,1.163,3.644,282.3,\N,\N,26.56,0.002,0,1,\N
2003-01-01 18:30:00,14.71,711.67,1.172,3.85,286.2,\N,\N,30.01,-0.008,0,1,\N
2003-01-01 18:40:00,14.79,711.73,1.169,4.46,293.7,\N,\N,33.41,-0.085,0,1,\N
2003-01-01 18:50:00,14.87,711.84,1.139,4.761,298.3,\N,\N,36.76,-0.131,0,1,\N
2003-01-01 19:00:00,14.94,711.89,1.131,4.573,297.3,\N,\N,40.04,-0.051,0,1,\N
2003-01-01 19:10:00,15.01,711.98,1.091,4.456,300.3,\N,\N,43.23,-0.106,0,1,\N
2003-01-01 19:20:00,15.12,712.03,1.05,4.384,297.1,\N,\N,46.32,-0.14,0,1,\N
2003-01-01 19:30:00,15.23,712.07,1.027,4.464,301.8,\N,\N,49.31,-0.138,0,1,\N
2003-01-01 19:40:00,15.29,712.07,1.036,4.209,309.9,\N,\N,52.19,-0.136,0,1,\N
2003-01-01 19:50:00,15.38,712.01,1.045,4.261,312.5,\N,\N,54.94,-0.114,0,1,\N
2003-01-01 20:00:00,15.49,711.98,1.041,4.103,318.3,\N,\N,57.56,-0.102,0,1,\N
2003-01-01 20:10:00,15.63,711.99,1.056,3.802,316.6,\N,\N,60.06,-0.08,0,1,\N
2003-01-01 20:20:00,15.78,711.97,1.041,3.689,319.6,\N,\N,62.41,-0.103,0,1,\N
2003-01-01 20:30:00,15.92,711.89,1.047,3.982,316.2,\N,\N,64.61,-0.254,0,1,\N
2003-01-01 20:40:00,15.95,711.82,1.068,3.402,311.6,\N,\N,66.64,-0.094,0,1,\N
2003-01-01 20:50:00,16.04,711.77,1.085,2.739,313.7,\N,\N,68.53,0.07,0,1,\N
2003-01-01 21:00:00,16.28,711.7,1.073,2.15,299.1,\N,\N,70.2,-0.06,0,1,\N
2003-01-01 21:10:00,16.73,711.61,1.09,2.011,282.5,\N,\N,71.8,-0.045,0,1,\N
2003-01-01 21:20:00,17.22,711.48,1.07,1.899,281.2,\N,\N,73.3,-0.066,0,1,\N
2003-01-01 21:30:00,17.66,711.39,2.243,2.494,261.5,\N,\N,74.5,-0.013,0,1,\N
2003-01-01 21:40:00,17.98,711.34,2.505,1.918,265.4,\N,\N,75.6,-0.04,0,1,\N
2003-01-01 21:50:00,18.26,711.24,1.401,2.165,293.6,\N,\N,76.5,-0.042,0,1,\N
2003-01-01 22:00:00,18.31,711.15,1.102,2.236,304.6,\N,\N,77.2,-0.066,0,1,\N
2003-01-01 22:10:00,18.16,710.98,1.137,2.556,305.7,\N,\N,77.7,-0.039,0,1,\N
2003-01-01 22:20:00,17.99,710.8,1.156,2.96,298.8,\N,\N,78.1,-0.123,0,1,\N
2003-01-01 22:30:00,17.69,710.67,1.167,2.546,307.4,\N,\N,78.3,-0.008,0,1,\N
2003-01-01 22:40:00,17.65,710.56,1.253,2.958,310.8,\N,\N,78.4,-0.129,0,1,\N
2003-01-01 22:50:00,17.54,710.45,2.804,2.81,307.4,\N,\N,78.3,0.119,0,1,\N
2003-01-01 23:00:00,17.53,710.35,2.676,3.161,316.4,\N,\N,77.9,-0.125,0,1,\N
2003-01-01 23:10:00,17.49,710.17,2.677,3.478,305.5,\N,\N,77.4,-0.085,0,1,\N
2003-01-01 23:20:00,17.36,710.02,1.893,4.01,299.5,\N,\N,76.7,-0.034,0,1,\N
2003-01-01 23:30:00,17.26,709.95,2.434,3.86,301.4,\N,\N,75.8,-0.069,0,1,\N
2003-01-01 23:40:00,17.13,709.87,3.066,4.236,289.6,\N,\N,74.8,-0.001,0,1,\N
2003-01-01 23:50:00,16.99,709.77,3.442,4.27,297,\N,\N,73.6,-0.066,0,1,\N
2003-01-02 00:10:00,16.81,709.74,4.083,3.749,295.4,\N,\N,70.7,-0.087,0,1,\N
2003-01-02 00:20:00,16.94,709.66,3.989,3.825,294.9,\N,\N,68.92,-0.079,0,1,\N
2003-01-02 00:30:00,17.11,709.6,4.004,3.995,290.9,\N,\N,67.05,-0.01,0,1,\N
2003-01-02 00:40:00,17.16,709.57,5.94,3.584,289.3,\N,\N,64.99,-0.012,0,1,\N
2003-01-02 00:50:00,17.18,709.57,5.472,3.877,292.4,\N,\N,62.75,-0.108,0,1,\N
2003-01-02 01:00:00,17.29,709.58,7.01,3.959,303.8,\N,\N,60.39,-0.01,0,1,\N
2003-01-02 01:10:00,17.25,709.6,6.413,3.815,299.6,\N,\N,57.9,-0.019,0,1,\N
2003-01-02 01:20:00,17.13,709.59,7.11,4.261,304.7,\N,\N,55.25,-0.096,0,1,\N
2003-01-02 01:30:00,16.99,709.66,8.19,4.202,292.5,\N,\N,52.45,0.035,0,1,\N
2003-01-02 01:40:00,16.93,709.67,9.41,4.327,305.6,\N,\N,49.54,0.011,0,1,\N
2003-01-02 01:50:00,16.81,709.61,9.99,4.716,299.3,\N,\N,46.53,0.014,0,1,\N
2003-01-02 02:00:00,16.62,709.64,10.21,4.311,304.2,\N,\N,43.41,0.004,0,1,\N
2003-01-02 02:10:00,16.45,709.69,8.71,3.722,314.8,\N,\N,40.23,-0.053,0,1,\N
2003-01-02 02:20:00,16.37,709.68,8.43,3.452,300.2,\N,\N,36.95,-0.011,0,1,\N
2003-01-02 02:30:00,16.26,709.75,8.72,3.932,303.7,\N,\N,33.6,-0.048,0,1,\N
2003-01-02 02:40:00,16.07,709.78,7.97,3.608,301.2,\N,\N,30.17,-0.017,0,1,\N
2003-01-02 02:50:00,15.82,709.8,7.7,4.358,311.3,\N,\N,26.74,-0.064,0,1,\N
2003-01-02 03:00:00,15.57,709.84,8.43,4.688,311.1,\N,\N,23.31,-0.074,0,1,\N
2003-01-02 03:10:00,15.27,709.84,11.36,5.133,309.4,\N,\N,19.92,-0.115,0,1,\N
2003-01-02 03:20:00,15,709.87,11.8,4.706,305.5,\N,\N,16.29,-0.088,0,1,\N
2003-01-02 03:30:00,14.77,709.94,12.9,4.297,297.3,\N,\N,11.4,-0.055,0,1,\N
2003-01-02 03:40:00,14.52,710.01,14.16,3.956,283.4,\N,\N,6.429,0.043,0,1,\N
2003-01-02 03:50:00,14.28,710.08,14.29,3.972,281.8,\N,\N,2.705,0,0,1,\N
2003-01-02 04:00:00,13.93,710.08,15.73,3.704,284.1,\N,\N,0.765,-0.009,0,1,\N
2003-01-02 04:10:00,13.51,710.04,15.95,4.19,279.3,\N,\N,0.243,0.051,0,1,\N
2003-01-02 04:20:00,13.09,710.09,16.78,3.616,287.9,\N,\N,0.03,0.038,0,1,\N
2003-01-02 04:30:00,12.79,710.09,16.83,3.924,286.9,\N,\N,-0.008,0.049,0,1,\N
2003-01-02 04:40:00,12.64,710.15,17.63,4.166,287.5,\N,\N,-0.009,0.033,0,1,\N
2003-01-02 04:50:00,12.6,710.18,17.51,4.014,296,\N,\N,-0.009,0.006,0,1,\N
2003-01-02 05:00:00,12.56,710.26,17.7,3.865,290.8,\N,\N,-0.009,0.049,0,1,\N
2003-01-02 05:10:00,12.51,710.34,17.42,4.026,297.8,\N,\N,-0.009,0.048,0,1,\N
2003-01-02 05:20:00,12.48,710.35,17.87,4.126,291.2,\N,\N,-0.009,0.063,0,1,\N
2003-01-02 05:30:00,12.45,710.4,17.96,4.448,289.4,\N,\N,-0.009,0.104,0,1,\N
2003-01-02 05:40:00,12.42,710.41,18.12,4.155,294.7,\N,\N,-0.009,0.06,0,1,\N
2003-01-02 05:50:00,12.37,710.43,17.83,4.065,299.4,\N,\N,-0.009,-0.001,0,1,\N
2003-01-02 06:00:00,12.33,710.44,17.96,4.557,298.7,\N,\N,-0.009,-0.087,0,1,\N
2003-01-02 06:10:00,12.34,710.51,18.02,5.401,299.4,\N,\N,-0.009,-0.126,0,1,\N
2003-01-02 06:20:00,12.36,710.54,17.81,4.884,297.7,\N,\N,-0.009,-0.072,0,1,\N
2003-01-02 06:30:00,12.3,710.61,16.87,4.853,297.5,\N,\N,-0.009,-0.105,0,1,\N
2003-01-02 06:40:00,12.22,710.66,15.65,4.944,299.8,\N,\N,-0.009,-0.14,0,1,\N
2003-01-02 06:50:00,12.17,710.69,15.82,4.832,298.8,\N,\N,-0.009,-0.1,0,1,\N
2003-01-02 07:00:00,12.15,710.69,16.94,4.725,291.8,\N,\N,-0.009,-0.062,0,1,\N
2003-01-02 07:10:00,12.14,710.66,17.58,4.907,292.1,\N,\N,-0.009,-0.094,0,1,\N
2003-01-02 07:20:00,12.1,710.61,17.34,5.038,294.2,\N,\N,-0.009,-0.079,0,1,\N
2003-01-02 07:30:00,12.03,710.63,18.35,5.143,296,\N,\N,-0.009,-0.07,0,1,\N
2003-01-02 07:40:00,11.96,710.69,17.97,4.977,296.4,\N,\N,-0.009,-0.109,0,1,\N
2003-01-02 07:50:00,11.92,710.65,17.49,5.597,302.5,\N,\N,-0.009,-0.14,0,1,\N
2003-01-02 08:00:00,11.89,710.64,15.89,4.994,298.5,\N,\N,-0.009,-0.113,0,1,\N
2003-01-02 08:10:00,11.85,710.63,16.93,4.27,299,\N,\N,-0.009,-0.072,0,1,\N
2003-01-02 08:20:00,11.78,710.6,15.35,4.318,298.6,\N,\N,-0.009,-0.091,0,1,\N
2003-01-02 08:30:00,11.74,710.59,15.18,4.303,297.4,\N,\N,-0.009,-0.097,0,1,\N
2003-01-02 08:40:00,11.74,710.53,14.73,4.116,283.7,\N,\N,-0.009,0,0,1,\N
2003-01-02 08:50:00,11.69,710.49,18.05,4.681,274.2,\N,\N,-0.009,-0.101,0,1,\N
2003-01-02 09:00:00,11.65,710.45,19.81,4.935,268.7,\N,\N,-0.009,-0.221,0,1,\N
2003-01-02 09:10:00,11.6,710.44,19.33,5.135,274.1,\N,\N,-0.009,-0.093,0,1,\N
2003-01-02 09:20:00,11.53,710.45,12.75,4.697,279.6,\N,\N,-0.009,0.032,0,1,\N
2003-01-02 09:30:00,11.51,710.5,12.45,4.472,291.9,\N,\N,-0.009,0.007,0,1,\N
2003-01-02 09:40:00,11.57,710.45,12.66,4.285,291.9,\N,\N,-0.009,0.005,0,1,\N
2003-01-02 09:50:00,11.58,710.45,10.84,4.299,293,\N,\N,-0.009,-0.048,0,1,\N
2003-01-02 10:00:00,11.55,710.45,16.55,4.175,320.5,\N,\N,-0.009,-0.003,0,1,\N
2003-01-02 10:10:00,11.53,710.44,17.44,4.057,309.1,\N,\N,-0.009,0.039,0,1,\N
2003-01-02 10:20:00,11.46,710.43,18.98,4.08,315.8,\N,\N,-0.009,0.003,0,1,\N
2003-01-02 10:30:00,11.43,710.42,12.48,3.929,306.2,\N,\N,-0.009,0.002,0,1,\N
2003-01-02 10:40:00,11.4,710.34,19.71,4.197,299.3,\N,\N,-0.009,0.005,0,1,\N
2003-01-02 10:50:00,11.39,710.25,19.39,4.434,283,\N,\N,-0.009,-0.011,0,1,\N
2003-01-02 11:00:00,11.37,710.17,20.27,4.412,290.1,\N,\N,-0.009,0.008,0,1,\N
2003-01-02 11:10:00,11.36,710.1,22.88,4.773,281.6,\N,\N,-0.009,-0.007,0,1,\N
2003-01-02 11:20:00,11.33,710.06,23.69,5.008,281.8,\N,\N,-0.009,-0.014,0,1,\N
2003-01-02 11:30:00,11.27,709.96,23.98,5.409,274.2,\N,\N,-0.009,-0.117,0,1,\N
2003-01-02 11:40:00,11.25,709.94,23.88,5.679,273.6,\N,\N,-0.009,-0.186,0,1,\N
2003-01-02 11:50:00,11.23,709.92,19.55,5.581,279.7,\N,\N,-0.009,-0.058,0,1,\N
2003-01-02 12:00:00,11.25,709.82,22.55,5.808,277.4,\N,\N,-0.009,-0.063,0,1,\N
2003-01-02 12:10:00,11.23,709.74,22.71,5.767,280,\N,\N,-0.009,-0.011,0,1,\N
2003-01-02 12:20:00,11.22,709.67,19.92,6.332,277.8,\N,\N,-0.009,-0.069,0,1,\N
2003-01-02 12:30:00,11.23,709.6,21.24,6.625,273.1,\N,\N,-0.009,-0.224,0,1,\N
2003-01-02 12:40:00,11.21,709.54,21.48,6.434,268.3,\N,\N,-0.009,-0.237,0,1,\N
2003-01-02 12:50:00,11.31,709.42,17.87,7.24,264.7,\N,\N,-0.009,-0.019,0,1,\N
2003-01-02 13:00:00,11.64,709.34,14.71,8.09,260.2,\N,\N,-0.009,0.435,0,1,\N
2003-01-02 13:10:00,11.83,709.27,14.77,7.96,258,\N,\N,-0.009,0.566,0,1,\N
2003-01-02 13:20:00,11.88,709.19,14.11,8.13,256.5,\N,\N,-0.009,0.508,0,1,\N
2003-01-02 13:30:00,11.88,709.16,14.87,8.02,257.6,\N,\N,-0.009,0.504,0,1,\N
2003-01-02 13:40:00,11.85,709.11,15.59,8.49,262.4,\N,\N,-0.009,0.242,0,1,\N
2003-01-02 13:50:00,11.69,709.04,18.84,8.3,263.5,\N,\N,-0.009,0.074,0,1,\N
2003-01-02 14:00:00,11.56,708.99,19.58,8.32,263.8,\N,\N,-0.009,0.066,0,1,\N
2003-01-02 14:10:00,11.53,708.94,16.1,8.63,261.5,\N,\N,-0.009,0.333,0,1,\N
2003-01-02 14:20:00,11.63,709,16.08,8.41,260.2,\N,\N,-0.009,0.513,0,1,\N
2003-01-02 14:30:00,11.64,708.97,15.45,8.39,259.6,\N,\N,-0.009,0.547,0,1,\N
2003-01-02 14:40:00,11.55,708.98,17.63,8.21,265.1,\N,\N,-0.009,-0.02,0,1,\N
2003-01-02 14:50:00,11.35,709.02,19.79,7.73,266,\N,\N,-0.009,-0.131,0,1,\N
2003-01-02 15:00:00,11.19,709.03,20.72,7.78,266.5,\N,\N,-0.009,-0.125,0,1,\N
2003-01-02 15:10:00,11.07,709.05,22.05,7.64,266.2,\N,\N,-0.009,-0.126,0,1,\N
2003-01-02 15:20:00,11.01,709.13,23.6,7.84,268.2,\N,\N,-0.009,-0.35,0,1,\N
2003-01-02 15:30:00,11.03,709.17,22.56,7.79,270.2,\N,\N,-0.009,-0.308,0,1,\N
2003-01-02 15:40:00,11.03,709.17,23.47,7.53,272.5,\N,\N,-0.009,-0.231,0,1,\N
2003-01-02 15:50:00,10.95,709.18,24.85,7.58,273.5,\N,\N,-0.009,-0.268,0,1,\N
2003-01-02 16:00:00,10.91,709.2,24.99,7.89,271.3,\N,\N,-0.009,-0.282,0,1,\N
2003-01-02 16:10:00,10.82,709.25,25.86,6.952,276.6,\N,\N,-0.009,-0.073,0,1,\N
2003-01-02 16:20:00,10.7,709.28,24.49,6.795,275.1,\N,\N,-0.009,-0.041,0,1,\N
2003-01-02 16:30:00,10.66,709.33,24.44,6.77,275.6,\N,\N,-0.009,-0.052,0,1,\N
2003-01-02 16:40:00,10.62,709.35,24.22,7.4,274.5,\N,\N,-0.005,-0.127,0,1,\N
2003-01-02 16:50:00,10.65,709.41,23.21,7.93,272.4,\N,\N,0.056,-0.187,0,1,\N
2003-01-02 17:00:00,10.77,709.45,22.88,8,270.7,\N,\N,0.334,-0.294,0,1,\N
2003-01-02 17:10:00,10.79,709.51,24.89,7.57,270.4,\N,\N,0.996,-0.304,0,1,\N
2003-01-02 17:20:00,10.8,709.57,25.92,7.59,271.8,\N,\N,3.188,-0.312,0,1,\N
2003-01-02 17:30:00,10.88,709.67,24.85,7.27,276.6,\N,\N,6.991,-0.211,0,1,\N
2003-01-02 17:40:00,11.08,709.81,22.25,7.88,272,\N,\N,11.94,-0.244,0,1,\N
2003-01-02 17:50:00,11.33,709.93,20.83,8.28,271.4,\N,\N,16.53,-0.275,0,1,\N
2003-01-02 18:00:00,11.67,710.02,18.56,9,271.2,\N,\N,19.96,-0.261,0,1,\N
2003-01-02 18:10:00,12.03,710.11,17.13,9.15,272.3,\N,\N,23.32,-0.295,0,1,\N
2003-01-02 18:20:00,12.28,710.2,15.33,8.06,277.8,\N,\N,26.73,-0.103,0,1,\N
2003-01-02 18:30:00,12.37,710.31,15.06,6.831,282.2,\N,\N,30.15,0.102,0,1,\N
2003-01-02 18:40:00,12.3,710.44,13.47,6.545,281.5,\N,\N,33.58,0.085,0,1,\N
2003-01-02 18:50:00,12.35,710.54,12.36,6.431,284.6,\N,\N,36.99,0.104,0,1,\N
2003-01-02 19:00:00,12.52,710.61,10.42,7.03,278,\N,\N,40.3,-0.083,0,1,\N
2003-01-02 19:10:00,12.67,710.7,8.52,7.5,277.3,\N,\N,43.52,-0.084,0,1,\N
2003-01-02 19:20:00,12.78,710.71,8.77,6.782,280.1,\N,\N,46.63,0.052,0,1,\N
2003-01-02 19:30:00,12.86,710.72,8.93,6.294,278.1,\N,\N,49.62,0.093,0,1,\N
2003-01-02 19:40:00,12.93,710.71,9.48,6.843,277.1,\N,\N,52.52,-0.074,0,1,\N
2003-01-02 19:50:00,12.95,710.73,10.65,7.1,277.2,\N,\N,55.27,-0.16,0,1,\N
2003-01-02 20:00:00,12.9,710.72,11.52,7.3,276,\N,\N,57.89,-0.252,0,1,\N
2003-01-02 20:10:00,12.96,710.71,12.46,6.367,267.8,\N,\N,60.32,-0.004,0,1,\N
2003-01-02 20:20:00,13.16,710.72,13.05,6.378,266.8,\N,\N,62.66,0.063,0,1,\N
2003-01-02 20:30:00,13.34,710.69,13.79,6.021,269.9,\N,\N,64.83,-0.028,0,1,\N
2003-01-02 20:40:00,13.41,710.63,13.53,5.961,267.1,\N,\N,66.87,0.064,0,1,\N
2003-01-02 20:50:00,13.5,710.62,13.33,6.423,260.8,\N,\N,68.79,0.108,0,1,\N
2003-01-02 21:00:00,13.54,710.55,13.53,6.621,262,\N,\N,70.5,0.143,0,1,\N
2003-01-02 21:10:00,13.69,710.47,12.82,6.894,261.9,\N,\N,72,0.189,0,1,\N
2003-01-02 21:20:00,13.97,710.39,13.17,6.342,265.8,\N,\N,73.4,0.15,0,1,\N
2003-01-02 21:30:00,14.18,710.37,12.89,6.176,270.7,\N,\N,74.6,-0.049,0,1,\N
2003-01-02 21:40:00,14.22,710.29,13.31,5.387,276.1,\N,\N,75.7,0.061,0,1,\N
2003-01-02 21:50:00,14.16,710.19,12.9,5.914,278.7,\N,\N,76.6,-0.102,0,1,\N
2003-01-02 22:00:00,14.16,710.14,14.41,4.943,276,\N,\N,77.3,0.06,0,1,\N
2003-01-02 22:10:00,14.26,710.01,12.87,5.302,275.7,\N,\N,77.9,0.034,0,1,\N
2003-01-02 22:20:00,14.47,709.83,12.04,5.558,274.8,\N,\N,78.3,0.029,0,1,\N
2003-01-02 22:30:00,14.51,709.73,13.02,5.129,281.8,\N,\N,78.5,0.049,0,1,\N
2003-01-02 22:40:00,14.6,709.56,12.49,5.343,282.5,\N,\N,78.5,0.105,0,1,\N
2003-01-02 22:50:00,14.65,709.41,13.15,5.168,285.2,\N,\N,78.4,0.088,0,1,\N
2003-01-02 23:00:00,14.56,709.32,13.52,5.139,285,\N,\N,78.1,0.068,0,1,\N
2003-01-02 23:10:00,14.45,709.21,13.91,5.498,286.2,\N,\N,77.6,0.083,0,1,\N
2003-01-02 23:20:00,14.32,709.1,14.86,5.359,294.2,\N,\N,76.9,0.029,0,1,\N
2003-01-02 23:30:00,14.31,709.01,15.61,5.277,289.4,\N,\N,76.1,0.011,0,1,\N
2003-01-02 23:40:00,14.22,708.9,18.37,5.558,291,\N,\N,75.1,-0.023,0,1,\N
2003-01-02 23:50:00,14.14,708.81,16.37,5.362,292.1,\N,\N,74,0.074,0,1,\N
2003-01-03 00:10:00,14.12,708.65,17.31,5.567,296.5,\N,\N,71.1,0.033,0,1,\N
2003-01-03 00:20:00,14.04,708.61,17.24,5.59,298.6,\N,\N,69.42,-0.091,0,1,\N
2003-01-03 00:30:00,14.01,708.59,16.81,5.548,303.7,\N,\N,67.57,-0.05,0,1,\N
2003-01-03 00:40:00,14.01,708.59,15.27,5.692,300.6,\N,\N,65.58,-0.092,0,1,\N
2003-01-03 00:50:00,14.02,708.6,17.48,5.49,302.3,\N,\N,63.4,-0.198,0,1,\N
2003-01-03 01:00:00,13.96,708.6,18.8,5.384,306.2,\N,\N,61.08,-0.162,0,1,\N
2003-01-03 01:10:00,14,708.62,18.47,5.386,299,\N,\N,58.58,-0.025,0,1,\N
2003-01-03 01:20:00,14.09,708.68,19.43,5.314,297.6,\N,\N,55.92,0.146,0,1,\N
2003-01-03 01:30:00,14.03,708.69,19.95,5.778,303.2,\N,\N,53.16,-0.054,0,1,\N
2003-01-03 01:40:00,13.95,708.66,19.69,6.006,302.7,\N,\N,50.29,-0.017,0,1,\N
2003-01-03 01:50:00,13.77,708.68,21.13,6.106,303.6,\N,\N,47.3,-0.116,0,1,\N
2003-01-03 02:00:00,13.59,708.72,23.09,6.14,309.8,\N,\N,44.14,-0.213,0,1,\N
2003-01-03 02:10:00,13.34,708.72,22.07,5.952,308.4,\N,\N,40.95,-0.157,0,1,\N
2003-01-03 02:20:00,13.17,708.83,23.19,5.626,310.4,\N,\N,37.69,-0.185,0,1,\N
2003-01-03 02:30:00,13.05,708.91,23.88,5.059,311,\N,\N,34.27,-0.319,0,1,\N
2003-01-03 02:40:00,13.08,708.98,24.34,4.413,308.9,\N,\N,30.79,-0.185,0,1,\N
2003-01-03 02:50:00,13.25,709.08,23.44,3.344,314.2,\N,\N,27.29,-0.2,0,1,\N
2003-01-03 03:00:00,13.48,709.16,23.52,2.854,313.5,\N,\N,23.78,-0.092,0,1,\N
2003-01-03 03:10:00,13.73,709.17,23.69,3.238,313.4,\N,\N,20.27,-0.089,0,1,\N
2003-01-03 03:20:00,13.84,709.19,23.65,3.483,312.8,\N,\N,16.64,-0.1,0,1,\N
2003-01-03 03:30:00,13.83,709.23,21.56,3.647,312,\N,\N,11.76,-0.117,0,1,\N
2003-01-03 03:40:00,13.8,709.32,22.39,3.832,312.6,\N,\N,6.722,-0.153,0,1,\N
2003-01-03 03:50:00,13.58,709.33,23.17,4.276,310.5,\N,\N,2.912,-0.17,0,1,\N
2003-01-03 04:00:00,13.16,709.34,25.07,4.448,306.5,\N,\N,0.842,-0.122,0,1,\N
2003-01-03 04:10:00,12.71,709.35,26.06,4.58,311.8,\N,\N,0.27,-0.206,0,1,\N
2003-01-03 04:20:00,12.26,709.39,26.34,5.229,312.8,\N,\N,0.039,-0.244,0,1,\N
2003-01-03 04:30:00,11.99,709.47,27.12,5.141,313.3,\N,\N,-0.007,-0.229,0,1,\N
2003-01-03 04:40:00,11.84,709.57,26.31,5.573,311.6,\N,\N,-0.009,-0.326,0,1,\N
2003-01-03 04:50:00,11.81,709.65,25.8,5.572,316.1,\N,\N,-0.009,-0.304,0,1,\N
2003-01-03 05:00:00,11.78,709.7,25.94,6.017,317.1,\N,\N,-0.009,-0.406,0,1,\N